Body Name,Trans. Date,Department Code,Department,Expense Area Code,Expense Area,Expense type code,Expense type,Amount Paid (�),Supplier name,Extended description,TransNo,Period
Rother District Council,22/09/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,980.00",Key Property Solutions Guaranteed Ltd,Accommodation Costs,2019679,202007
Rother District Council,11/09/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20155,Investment properties,B1100,Repairs to Premises,6.73,Graham,Repairs to Premises - Purchase of Materials - Build Maint,2019703,202007
Rother District Council,11/09/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20155,Investment properties,B1100,Repairs to Premises,14.76,Graham,Repairs to Premises - Purchase of Materials - Build Maint,2019725,202007
Rother District Council,10/09/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B1100,Repairs to Premises,16.48,Graham,Repairs to Premises - Purchase of Materials - Build Maint,2019726,202007
Rother District Council,10/09/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B1100,Repairs to Premises,36.69,Graham,Repairs to Premises - Purchase of Materials - Build Maint,2019727,202007
Rother District Council,08/09/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B1100,Repairs to Premises,8.29,Graham,Repairs to Premises - Purchase of Materials - Build Maint,2019728,202007
Rother District Council,09/09/2020,031RESOURCES,Executive Directors & Corporate Core,20173,Administrative Offices - Town Hall,B1100,Repairs to Premises,22.8,Saint-Gobain Building Distribution Ltd t/a Jewson,Repairs to Premises - Purchase of Materials - Build Maint,2019731,202007
Rother District Council,11/09/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20155,Investment properties,B1100,Repairs to Premises,26.09,Saint-Gobain Building Distribution Ltd t/a Jewson,Repairs to Premises - Purchase of Materials - Build Maint,2019732,202007
Rother District Council,01/10/2020,091HOUSING,Housing and Community Services,20202,Rother Tenant Finder (prev Rother Letting Service),D2514,Accommodation Costs,163.1,Moonpool Properties Ltd,Accommodation Costs - Homelessness services Rent in Advance for Homeless,2019735,202007
Rother District Council,24/09/2020,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B1100,Repairs to Premises,74.13,Littlewood Fencing Ltd,Repairs to Premises,2019739,202007
Rother District Council,13/08/2020,041ENVIRON,Environmental Services,32134,EH Pollution R + W Partnership,D2513,Hired and Contracted services,6.65,Wealden and Eastbourne Lifeline,Hired and contracted services - Out Of Hours Call Answering Service,2019740,202007
Rother District Council,13/08/2020,041ENVIRON,Environmental Services,32134,EH Pollution R + W Partnership,D2513,Hired and Contracted services,40.3,Wealden and Eastbourne Lifeline,Hired and contracted services - Out Of Hours Call Answering Service,2019741,202007
Rother District Council,26/09/2020,041ENVIRON,Environmental Services,32134,EH Pollution R + W Partnership,D2352,Clothing and Uniforms,174.04,SuperStitch 86,Clothing and Uniforms - EnvH- Protective Clothing EnvHealth,2019742,202007
Rother District Council,26/09/2020,041ENVIRON,Environmental Services,32134,EH Pollution R + W Partnership,D1201,Equipment & Materials,10,SuperStitch 86,Equipment & Materials - Carriage/Handling Charge,2019742,202007
Rother District Council,25/09/2020,101RESOURCES,Resources,20242,Communications-Phones,D2621,Telephones,267.68,Interoute Networks Ltd,Telephones - KCOM Smartnumber Charges,2019747,202007
Rother District Council,25/09/2020,041ENVIRON,Environmental Services,32142,EH Taxi and Private Hire Licenses R + W Partnership,D2513,Hired and Contracted services,175,Turnkey Instruments Limited,Hired and contracted services - Service fee paid,2019761,202007
Rother District Council,28/09/2020,101RESOURCES,Resources,20216,Cost Of Collection,D2626,Postages,769.56,DSI Billing Services Ltd,Postages - DSI Billing,2019783,202007
Rother District Council,28/09/2020,031RESOURCES,Executive Directors & Corporate Core,20276,COVID19 RDC expenditure,D2514,Accommodation Costs,300,Roost People Ltd,Accomodation Costs - Housing Due to Covid 19 NoVAT,2019788,202007
Rother District Council,28/09/2020,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,415,Roost People Ltd,Accomodation Costs - Housing Due to Covid 19 NoVAT,2019788,202007
Rother District Council,28/09/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,415,Roost People Ltd,Accommodation Costs,2019788,202007
Rother District Council,28/09/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,415,Roost People Ltd,Accommodation Costs,2019788,202007
Rother District Council,28/09/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390,Roost People Ltd,Accommodation Costs,2019788,202007
Rother District Council,28/09/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,340,Roost People Ltd,Accommodation Costs,2019788,202007
Rother District Council,28/09/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390,Roost People Ltd,Accommodation Costs,2019788,202007
Rother District Council,28/09/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,340,Roost People Ltd,Accommodation Costs,2019788,202007
Rother District Council,28/09/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,340,Roost People Ltd,Accommodation Costs,2019788,202007
Rother District Council,28/09/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390,Roost People Ltd,Accommodation Costs,2019788,202007
Rother District Council,28/09/2020,031RESOURCES,Executive Directors & Corporate Core,20276,COVID19 RDC expenditure,D2514,Accommodation Costs,420,South Down Residential Ltd,Accomodation Costs - Housing Due to Covid 19,2019791,202007
Rother District Council,28/09/2020,031RESOURCES,Executive Directors & Corporate Core,20276,COVID19 RDC expenditure,D2514,Accommodation Costs,322,South Down Residential Ltd,Accomodation Costs - Housing Due to Covid 19,2019791,202007
Rother District Council,28/09/2020,031RESOURCES,Executive Directors & Corporate Core,20276,COVID19 RDC expenditure,D2514,Accommodation Costs,80.5,South Down Residential Ltd,Accomodation Costs - Housing Due to Covid 19,2019791,202007
Rother District Council,28/09/2020,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,402.5,South Down Residential Ltd,Accomodation Costs - Housing Due to Covid 19,2019791,202007
Rother District Council,28/09/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,145.6,South Down Residential Ltd,Accommodation Costs,2019791,202007
Rother District Council,28/09/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,36.4,South Down Residential Ltd,Accommodation Costs,2019791,202007
Rother District Council,28/09/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,302.4,South Down Residential Ltd,Accommodation Costs,2019791,202007
Rother District Council,28/09/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,75.6,South Down Residential Ltd,Accommodation Costs,2019791,202007
Rother District Council,28/09/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,302.4,South Down Residential Ltd,Accommodation Costs,2019791,202007
Rother District Council,28/09/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,75.6,South Down Residential Ltd,Accommodation Costs,2019791,202007
Rother District Council,28/09/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,302.4,South Down Residential Ltd,Accommodation Costs,2019791,202007
Rother District Council,28/09/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,75.6,South Down Residential Ltd,Accommodation Costs,2019791,202007
Rother District Council,28/09/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,180,South Down Residential Ltd,Accommodation Costs,2019791,202007
Rother District Council,28/09/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,352.8,South Down Residential Ltd,Accommodation Costs,2019791,202007
Rother District Council,28/09/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,88.2,South Down Residential Ltd,Accommodation Costs,2019791,202007
Rother District Council,28/09/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,302.4,South Down Residential Ltd,Accommodation Costs,2019791,202007
Rother District Council,28/09/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,75.6,South Down Residential Ltd,Accommodation Costs,2019791,202007
Rother District Council,28/09/2020,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,336,South Down Residential Ltd,Accommodation Costs,2019791,202007
Rother District Council,28/09/2020,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,84,South Down Residential Ltd,Accommodation Costs,2019791,202007
Rother District Council,01/09/2020,031RESOURCES,Executive Directors & Corporate Core,20180,Emergency Planning,D2621,Telephones,15.13,Daisy Communications PLC,Telephones,2019795,202007
Rother District Council,01/09/2020,041ENVIRON,Environmental Services,32134,EH Pollution R + W Partnership,D2621,Telephones,15.13,Daisy Communications PLC,Telephones,2019795,202007
Rother District Council,01/09/2020,091HOUSING,Housing and Community Services,20102,Rother Museum Services,D2621,Telephones,15.13,Daisy Communications PLC,Telephones,2019795,202007
Rother District Council,01/09/2020,091HOUSING,Housing and Community Services,20107,Camber Beach & Foreshore,D2621,Telephones,15.79,Daisy Communications PLC,Telephones,2019795,202007
Rother District Council,01/09/2020,091HOUSING,Housing and Community Services,20107,Camber Beach & Foreshore,D2621,Telephones,24.11,Daisy Communications PLC,Telephones,2019795,202007
Rother District Council,01/09/2020,101RESOURCES,Resources,20242,Communications-Phones,D2621,Telephones,15.13,Daisy Communications PLC,Telephones,2019795,202007
Rother District Council,01/09/2020,101RESOURCES,Resources,20242,Communications-Phones,D2621,Telephones,15.13,Daisy Communications PLC,Telephones,2019795,202007
Rother District Council,01/09/2020,101RESOURCES,Resources,20242,Communications-Phones,D2621,Telephones,15.13,Daisy Communications PLC,Telephones,2019795,202007
Rother District Council,01/09/2020,101RESOURCES,Resources,20242,Communications-Phones,D2621,Telephones,15.13,Daisy Communications PLC,Telephones,2019795,202007
Rother District Council,01/09/2020,101RESOURCES,Resources,20242,Communications-Phones,D2621,Telephones,15.13,Daisy Communications PLC,Telephones,2019795,202007
Rother District Council,01/09/2020,101RESOURCES,Resources,20239,Computer Services,D2621,Telephones,15.13,Daisy Communications PLC,Telephones,2019795,202007
Rother District Council,01/09/2020,101RESOURCES,Resources,20239,Computer Services,D2621,Telephones,15.13,Daisy Communications PLC,Telephones,2019795,202007
Rother District Council,31/07/2020,041ENVIRON,Environmental Services,32136,EH Pest Control R + W Partnership,C1104,Derv,7.6,Allstar Business Solutions,Derv - Fuel Service fee payable on fuel cards,2019796,202007
Rother District Council,31/07/2020,091HOUSING,Housing and Community Services,20107,Camber Beach & Foreshore,C1104,Derv,1.9,Allstar Business Solutions,Derv - Fuel Service fee payable on fuel cards,2019796,202007
Rother District Council,31/07/2020,041ENVIRON,Environmental Services,32136,EH Pest Control R + W Partnership,C1104,Derv,45.83,Allstar Business Solutions,Derv,2019796,202007
Rother District Council,31/07/2020,041ENVIRON,Environmental Services,32136,EH Pest Control R + W Partnership,C1104,Derv,41.67,Allstar Business Solutions,Derv,2019796,202007
Rother District Council,31/07/2020,041ENVIRON,Environmental Services,32136,EH Pest Control R + W Partnership,C1104,Derv,40.83,Allstar Business Solutions,Derv,2019796,202007
Rother District Council,31/07/2020,041ENVIRON,Environmental Services,32136,EH Pest Control R + W Partnership,C1104,Derv,46.67,Allstar Business Solutions,Derv,2019796,202007
Rother District Council,31/07/2020,091HOUSING,Housing and Community Services,20107,Camber Beach & Foreshore,C1104,Derv,47.73,Allstar Business Solutions,Derv,2019796,202007
Rother District Council,31/07/2020,091HOUSING,Housing and Community Services,20145,Maintenance Services,C1104,Derv,41.67,Allstar Business Solutions,Derv,2019796,202007
Rother District Council,31/07/2020,091HOUSING,Housing and Community Services,20145,Maintenance Services,C1104,Derv,35.19,Allstar Business Solutions,Derv,2019796,202007
Rother District Council,15/08/2020,041ENVIRON,Environmental Services,32136,EH Pest Control R + W Partnership,C1104,Derv,5.7,Allstar Business Solutions,Derv - Fuel Service fee payable on fuel cards,2019797,202007
Rother District Council,15/08/2020,091HOUSING,Housing and Community Services,20107,Camber Beach & Foreshore,C1104,Derv,1.9,Allstar Business Solutions,Derv - Fuel Service fee payable on fuel cards,2019797,202007
Rother District Council,15/08/2020,031RESOURCES,Executive Directors & Corporate Core,20170,Communications-Postages,C1103,Petrol,36.33,Allstar Business Solutions,Petrol,2019797,202007
Rother District Council,15/08/2020,041ENVIRON,Environmental Services,32136,EH Pest Control R + W Partnership,C1104,Derv,43.33,Allstar Business Solutions,Derv,2019797,202007
Rother District Council,15/08/2020,041ENVIRON,Environmental Services,32136,EH Pest Control R + W Partnership,C1104,Derv,39.18,Allstar Business Solutions,Derv,2019797,202007
Rother District Council,15/08/2020,041ENVIRON,Environmental Services,32136,EH Pest Control R + W Partnership,C1104,Derv,48.34,Allstar Business Solutions,Derv,2019797,202007
Rother District Council,15/08/2020,091HOUSING,Housing and Community Services,20107,Camber Beach & Foreshore,C1104,Derv,47.88,Allstar Business Solutions,Derv,2019797,202007
Rother District Council,15/08/2020,091HOUSING,Housing and Community Services,20145,Maintenance Services,C1104,Derv,45.83,Allstar Business Solutions,Derv,2019797,202007
Rother District Council,15/08/2020,091HOUSING,Housing and Community Services,20145,Maintenance Services,C1104,Derv,41.67,Allstar Business Solutions,Derv,2019797,202007
Rother District Council,05/09/2020,041ENVIRON,Environmental Services,32142,EH Taxi and Private Hire Licenses R + W Partnership,D2513,Hired and Contracted services,40,uCheck,Hired and contracted services - Service fee paid,2019799,202007
Rother District Council,05/09/2020,041ENVIRON,Environmental Services,32142,EH Taxi and Private Hire Licenses R + W Partnership,D2513,Hired and Contracted services,8.67,uCheck,Hired and contracted services - Service fee paid,2019799,202007
Rother District Council,05/08/2020,041ENVIRON,Environmental Services,32142,EH Taxi and Private Hire Licenses R + W Partnership,D2513,Hired and Contracted services,40,uCheck,Hired and contracted services - Service fee paid,2019800,202007
Rother District Council,05/08/2020,041ENVIRON,Environmental Services,32142,EH Taxi and Private Hire Licenses R + W Partnership,D2513,Hired and Contracted services,8.67,uCheck,Hired and contracted services - Service fee paid,2019800,202007
Rother District Council,18/08/2020,999NOREPORT,Housing and Community Services,70751,Capital - Temporary Accommodation,N1002,Land & Property fees,"6,750.00",HMRC Shipley (Stamp Duty),Land & Property fees,2019809,202007
Rother District Council,08/09/2020,999NOREPORT,Housing and Community Services,70704,Capital - Bexhill Leisure Centre,N1002,Land & Property fees,740,HMRC Shipley (Stamp Duty),Land & Property fees,2019810,202007
Rother District Council,13/08/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10,O2 (UK) Ltd,Mobile Phones,2019816,202007
Rother District Council,13/08/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10,O2 (UK) Ltd,Mobile Phones,2019816,202007
Rother District Council,13/08/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10,O2 (UK) Ltd,Mobile Phones,2019816,202007
Rother District Council,13/08/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10,O2 (UK) Ltd,Mobile Phones,2019816,202007
Rother District Council,13/08/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10,O2 (UK) Ltd,Mobile Phones,2019816,202007
Rother District Council,13/08/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10,O2 (UK) Ltd,Mobile Phones,2019816,202007
Rother District Council,13/08/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10,O2 (UK) Ltd,Mobile Phones,2019816,202007
Rother District Council,13/08/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10,O2 (UK) Ltd,Mobile Phones,2019816,202007
Rother District Council,13/08/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10,O2 (UK) Ltd,Mobile Phones,2019816,202007
Rother District Council,13/08/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10,O2 (UK) Ltd,Mobile Phones,2019816,202007
Rother District Council,13/08/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10,O2 (UK) Ltd,Mobile Phones,2019816,202007
Rother District Council,13/08/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10,O2 (UK) Ltd,Mobile Phones,2019816,202007
Rother District Council,13/08/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10,O2 (UK) Ltd,Mobile Phones,2019816,202007
Rother District Council,13/08/2020,091HOUSING,Housing and Community Services,20109,Sports Development,D2622,Mobile Phones,10,O2 (UK) Ltd,Mobile Phones,2019816,202007
Rother District Council,13/08/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,26.25,O2 (UK) Ltd,Mobile Phones,2019816,202007
Rother District Council,13/08/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10,O2 (UK) Ltd,Mobile Phones,2019816,202007
Rother District Council,13/08/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10,O2 (UK) Ltd,Mobile Phones,2019816,202007
Rother District Council,13/08/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10,O2 (UK) Ltd,Mobile Phones,2019816,202007
Rother District Council,13/08/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10,O2 (UK) Ltd,Mobile Phones,2019816,202007
Rother District Council,13/08/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10,O2 (UK) Ltd,Mobile Phones,2019816,202007
Rother District Council,13/08/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10,O2 (UK) Ltd,Mobile Phones,2019816,202007
Rother District Council,13/08/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10,O2 (UK) Ltd,Mobile Phones,2019816,202007
Rother District Council,13/08/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10,O2 (UK) Ltd,Mobile Phones,2019816,202007
Rother District Council,13/08/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10,O2 (UK) Ltd,Mobile Phones,2019816,202007
Rother District Council,13/08/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10,O2 (UK) Ltd,Mobile Phones,2019816,202007
Rother District Council,13/08/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10,O2 (UK) Ltd,Mobile Phones,2019816,202007
Rother District Council,13/08/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10,O2 (UK) Ltd,Mobile Phones,2019816,202007
Rother District Council,13/08/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10,O2 (UK) Ltd,Mobile Phones,2019816,202007
Rother District Council,13/08/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10,O2 (UK) Ltd,Mobile Phones,2019816,202007
Rother District Council,13/08/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10.47,O2 (UK) Ltd,Mobile Phones,2019816,202007
Rother District Council,13/08/2020,091HOUSING,Housing and Community Services,20120,Neighbourhood Services,D2622,Mobile Phones,10,O2 (UK) Ltd,Mobile Phones,2019816,202007
Rother District Council,13/08/2020,091HOUSING,Housing and Community Services,20204,Housing Administration Account,D2622,Mobile Phones,10,O2 (UK) Ltd,Mobile Phones,2019816,202007
Rother District Council,13/08/2020,091HOUSING,Housing and Community Services,20204,Housing Administration Account,D2622,Mobile Phones,10,O2 (UK) Ltd,Mobile Phones,2019816,202007
Rother District Council,13/08/2020,091HOUSING,Housing and Community Services,20204,Housing Administration Account,D2622,Mobile Phones,10,O2 (UK) Ltd,Mobile Phones,2019816,202007
Rother District Council,13/08/2020,091HOUSING,Housing and Community Services,20204,Housing Administration Account,D2622,Mobile Phones,10,O2 (UK) Ltd,Mobile Phones,2019816,202007
Rother District Council,13/08/2020,091HOUSING,Housing and Community Services,20204,Housing Administration Account,D2622,Mobile Phones,10,O2 (UK) Ltd,Mobile Phones,2019816,202007
Rother District Council,13/08/2020,091HOUSING,Housing and Community Services,20204,Housing Administration Account,D2622,Mobile Phones,10,O2 (UK) Ltd,Mobile Phones,2019816,202007
Rother District Council,13/08/2020,091HOUSING,Housing and Community Services,20204,Housing Administration Account,D2622,Mobile Phones,10,O2 (UK) Ltd,Mobile Phones,2019816,202007
Rother District Council,13/08/2020,091HOUSING,Housing and Community Services,20204,Housing Administration Account,D2622,Mobile Phones,10,O2 (UK) Ltd,Mobile Phones,2019816,202007
Rother District Council,13/08/2020,091HOUSING,Housing and Community Services,20204,Housing Administration Account,D2622,Mobile Phones,10,O2 (UK) Ltd,Mobile Phones,2019816,202007
Rother District Council,13/08/2020,091HOUSING,Housing and Community Services,20204,Housing Administration Account,D2622,Mobile Phones,10,O2 (UK) Ltd,Mobile Phones,2019816,202007
Rother District Council,13/08/2020,091HOUSING,Housing and Community Services,20204,Housing Administration Account,D2622,Mobile Phones,10,O2 (UK) Ltd,Mobile Phones,2019816,202007
Rother District Council,13/08/2020,091HOUSING,Housing and Community Services,20204,Housing Administration Account,D2622,Mobile Phones,10,O2 (UK) Ltd,Mobile Phones,2019816,202007
Rother District Council,13/08/2020,091HOUSING,Housing and Community Services,20204,Housing Administration Account,D2622,Mobile Phones,10,O2 (UK) Ltd,Mobile Phones,2019816,202007
Rother District Council,13/08/2020,091HOUSING,Housing and Community Services,20204,Housing Administration Account,D2622,Mobile Phones,10,O2 (UK) Ltd,Mobile Phones,2019816,202007
Rother District Council,13/08/2020,091HOUSING,Housing and Community Services,20204,Housing Administration Account,D2622,Mobile Phones,10,O2 (UK) Ltd,Mobile Phones,2019816,202007
Rother District Council,13/08/2020,091HOUSING,Housing and Community Services,20204,Housing Administration Account,D2622,Mobile Phones,10,O2 (UK) Ltd,Mobile Phones,2019816,202007
Rother District Council,13/08/2020,091HOUSING,Housing and Community Services,20204,Housing Administration Account,D2622,Mobile Phones,21.82,O2 (UK) Ltd,Mobile Phones,2019816,202007
Rother District Council,13/08/2020,091HOUSING,Housing and Community Services,20204,Housing Administration Account,D2622,Mobile Phones,10,O2 (UK) Ltd,Mobile Phones,2019816,202007
Rother District Council,13/08/2020,091HOUSING,Housing and Community Services,20204,Housing Administration Account,D2622,Mobile Phones,10,O2 (UK) Ltd,Mobile Phones,2019816,202007
Rother District Council,13/08/2020,091HOUSING,Housing and Community Services,20204,Housing Administration Account,D2622,Mobile Phones,10,O2 (UK) Ltd,Mobile Phones,2019816,202007
Rother District Council,13/08/2020,091HOUSING,Housing and Community Services,20262,Head of Service Housing and Community Services,D2622,Mobile Phones,21.24,O2 (UK) Ltd,Mobile Phones,2019816,202007
Rother District Council,13/08/2020,091HOUSING,Housing and Community Services,20236,Customer Services and Development,D2622,Mobile Phones,15,O2 (UK) Ltd,Mobile Phones,2019816,202007
Rother District Council,13/08/2020,091HOUSING,Housing and Community Services,20264,Property Maintenance Team,D2622,Mobile Phones,10,O2 (UK) Ltd,Mobile Phones,2019816,202007
Rother District Council,13/08/2020,091HOUSING,Housing and Community Services,20264,Property Maintenance Team,D2622,Mobile Phones,19.68,O2 (UK) Ltd,Mobile Phones,2019816,202007
Rother District Council,13/08/2020,091HOUSING,Housing and Community Services,20264,Property Maintenance Team,D2622,Mobile Phones,10,O2 (UK) Ltd,Mobile Phones,2019816,202007
Rother District Council,13/08/2020,091HOUSING,Housing and Community Services,20264,Property Maintenance Team,D2622,Mobile Phones,12.2,O2 (UK) Ltd,Mobile Phones,2019816,202007
Rother District Council,13/08/2020,091HOUSING,Housing and Community Services,20264,Property Maintenance Team,D2622,Mobile Phones,10,O2 (UK) Ltd,Mobile Phones,2019816,202007
Rother District Council,13/08/2020,091HOUSING,Housing and Community Services,20264,Property Maintenance Team,D2622,Mobile Phones,10,O2 (UK) Ltd,Mobile Phones,2019816,202007
