Body Name,Order date,Tier3,Tier3(T),CostC,CostC(T),Account,Account(T),Curr. amount,SupplierID(T),Description,OrderNo,TransNo,Period
Rother District Council,05/08/2020,031RESOURCES,Executive Directors & Corporate Core,32132,Joint Waste Contract Client Unit,E2302,Third party payment private contractors,"8,484,859.36",Biffa Municipal Limited,Third party payment private contractors - CORE Joint Waste Cost,208538,2019920,202005
Rother District Council,06/08/2020,031RESOURCES,Executive Directors & Corporate Core,20159,Corporate Policy Making,D2509,Consultants and Other Services,"5,500.00",IESE Transformation Ltd,Consultants and other services - Consultants Fees,208539,2018762,202005
Rother District Council,14/08/2020,999NOREPORT,Housing and Community Services,70706,Capital - Disable Facilities Grant,N1012,Capital Advances,"5,000.00",A and A J Bishop,Capital Advances Disabled Facilities Grant,208588,2018928,202004
Rother District Council,14/08/2020,999NOREPORT,Housing and Community Services,70706,Capital - Disable Facilities Grant,N1012,Capital Advances,"5,326.23",Alfa Electric Ltd,Capital Advances Disabled Facilities Grant,208590,2018930,202005
Rother District Council,14/08/2020,999NOREPORT,Housing and Community Services,70706,Capital - Disable Facilities Grant,N1012,Capital Advances,"7,159.36",A and A J Bishop,Capital Advances Disabled Facilities Grant,208592,2018932,202005
Rother District Council,14/08/2020,999NOREPORT,Housing and Community Services,70706,Capital - Disable Facilities Grant,N1012,Capital Advances,"5,469.70",Graham Batehup,Capital Advances Disabled Facilities Grant,208594,2018937,202005
Rother District Council,14/08/2020,999NOREPORT,Housing and Community Services,70706,Capital - Disable Facilities Grant,N1012,Capital Advances,"10,000.00",Alfa Electric Ltd,Capital Advances Disabled Facilities Grant,208595,2018934,202005
Rother District Council,14/08/2020,999NOREPORT,Housing and Community Services,70706,Capital - Disable Facilities Grant,N1012,Capital Advances,"5,000.00",Mr Mark Neale General Building and Plumbing Ltd,Capital Advances Disabled Facilities Grant,208596,2018935,202005
Rother District Council,14/08/2020,999NOREPORT,Housing and Community Services,70706,Capital - Disable Facilities Grant,N1012,Capital Advances,"6,000.00",Mr Mark Neale General Building and Plumbing Ltd,Capital Advances Disabled Facilities Grant,208597,2018936,202005
Rother District Council,14/08/2020,999NOREPORT,Housing and Community Services,70706,Capital - Disable Facilities Grant,N1012,Capital Advances,"6,000.00",A and A J Bishop,Capital Advances Disabled Facilities Grant,208598,2019116,202005
Rother District Council,19/08/2020,101RESOURCES,Resources,20239,Computer Services,D2635,Computer Licences,"27,830.73",Ocella Ltd,Computer Licences - OCELLA Maintenance,208622,2019033,202005
Rother District Council,19/08/2020,101RESOURCES,Resources,20214,Unapportion Central Overheads,D2513,Hired and Contracted services,"9,700.00",East Sussex Pension Fund,Hired and contracted services - Salary-Pension Fund ERS Unfunded,208623,2019067,202005
Rother District Council,19/08/2020,101RESOURCES,Resources,20214,Unapportion Central Overheads,D2513,Hired and Contracted services,"47,366.75",East Sussex Pension Fund,Hired and contracted services - Salary-Pension Fund ERS Unfunded,208623,2019067,202005
Rother District Council,20/08/2020,999NOREPORT,"Acquisitions, Transformation and Regeneration",70725,Capital - Blackfriars,N1004,Architects & Consultant Fees,"22,999.61",University College London T/A Archaeology South-East,Architects & Consultant Fees Capital-Architect and Conslt Fees,208628,2020687,202005
Rother District Council,22/08/2020,999NOREPORT,Housing and Community Services,70706,Capital - Disable Facilities Grant,N1012,Capital Advances,"5,000.00",Graham Batehup,Capital Advances Disabled Facilities Grant,208654,2019205,202005
Rother District Council,24/08/2020,071STRAT,Strategy and Planning,20246,Planning Applications,D2509,Consultants and Other Services,"21,000.09",Top Level Solutions Limited,Consultants and other services - Consultants Fees,208657,2020013,202005
Rother District Council,25/08/2020,031RESOURCES,Executive Directors & Corporate Core,20182,Legal Services,E1101,Third party payment other LAs,"259,400.00",Wealden District Council,Third party payment other LAs - shared service legal management fee,208666,2019165,202005
Rother District Council,26/08/2020,031RESOURCES,Executive Directors & Corporate Core,32132,Joint Waste Contract Client Unit,E2302,Third party payment private contractors,"21,738.89",Biffa Municipal Limited,Third party payment private contractors - VARIABLE CORE Joint Waste Cost,208677,2019267,202005
Rother District Council,26/08/2020,031RESOURCES,Executive Directors & Corporate Core,32132,Joint Waste Contract Client Unit,E2302,Third party payment private contractors,"31,502.32",Biffa Municipal Limited,Third party payment private contractors - VARIABLE CORE Joint Waste Cost,208677,2019267,202005
Rother District Council,01/09/2020,031RESOURCES,Executive Directors & Corporate Core,20281,Establishing a Bexhill Town Council,D2509,Consultants and Other Services,"10,000.00",Surrey Hills Solicitors,Consultants and other services - Consultants Fees,208718,2020286,202005
Rother District Council,01/09/2020,101RESOURCES,Resources,20209,Corporate management,D2516,Audit fees,"9,267.00",Grant Thornton UK LLP,Audit Fees - External Audit,208725,2019213,202006
Rother District Council,03/09/2020,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B2731,Grounds maintenance routine,"69,983.72",Idverde Limited,Grounds maintenance routine - Parks-Grounds Maintenance Contracts,208743,2019902,202006
Rother District Council,03/09/2020,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",B1100,Repairs to Premises,"29,575.00",Sonny Maintenance Ltd t/a SM Group Building & Property Maintenance,Repairs to Premises - Repairs Refurbishment of premises,208745,0,202005
Rother District Council,08/09/2020,031RESOURCES,Executive Directors & Corporate Core,20276,COVID19 RDC expenditure,D2513,Hired and Contracted services,"70,000.00",De La Warr Pavilion Charitable Trust,Hired and Contracted Services � Covid19 Support to partner organisations,208768,2019802,202006
Rother District Council,08/09/2020,101RESOURCES,Resources,20217,Reliefs & Benefits-Council Tax Benefit,D2513,Hired and Contracted services,"7,048.47",Reigate & Banstead Borough Council,Hired and contracted services Off-site resilience processing,208769,2019592,202006
Rother District Council,08/09/2020,999NOREPORT,Housing and Community Services,70745,Capital - Accommodation Strategy,N1008,Equipment,"76,532.48",Black Sheep Engineering Ltd,Capital - Purchase of Equipment,208770,2020181,202006
Rother District Council,09/09/2020,999NOREPORT,Housing and Community Services,70706,Capital - Disable Facilities Grant,N1012,Capital Advances,"10,663.63",Alfa Electric Ltd,Capital Advances Disabled Facilities Grant,208774,2019492,202005
Rother District Council,09/09/2020,999NOREPORT,Housing and Community Services,70706,Capital - Disable Facilities Grant,N1012,Capital Advances,"5,207.00",Griffin and Son,Capital Advances Disabled Facilities Grant,208778,2019488,202005
Rother District Council,09/09/2020,999NOREPORT,Housing and Community Services,70706,Capital - Disable Facilities Grant,N1012,Capital Advances,"7,029.76",The Build Works,Capital Advances Disabled Facilities Grant,208779,2019489,202005
Rother District Council,09/09/2020,031RESOURCES,Executive Directors & Corporate Core,20175,Administrative Offices - T.H. Annex (NOT CHP),B1100,Repairs to Premises,"9,737.25",Alfa Electric Ltd,Repairs to Premises - Repairs - Electrical Works,208781,2019936,202006
Rother District Council,10/09/2020,101RESOURCES,Resources,20239,Computer Services,D2635,Computer Licences,"9,450.00",LHS Locata (Housing Services) Ltd,Computer Licences - Maintenance/Upgrading of Software,208799,0,202006
Rother District Council,10/09/2020,999NOREPORT,Housing and Community Services,70706,Capital - Disable Facilities Grant,N1012,Capital Advances,"9,242.87",A and A J Bishop,Capital Advances Disabled Facilities Grant,208815,2019487,202006
Rother District Council,11/09/2020,101RESOURCES,Resources,20239,Computer Services,D2635,Computer Licences,"116,802.11",Civica UK Ltd,Computer Licences - Computer Licence Renewal,208821,2020284,202006
Rother District Council,14/09/2020,999NOREPORT,Housing and Community Services,70706,Capital - Disable Facilities Grant,N1012,Capital Advances,"7,325.61",Alfa Electric Ltd,Capital Advances Disabled Facilities Grant,208829,2019493,202006
Rother District Council,15/09/2020,999NOREPORT,Executive Directors & Corporate Core,70727,Capital - Joint  Waste Equipment,N1008,Equipment,"62,805.00",Biffa Municipal Limited,Capital - Purchase of Equipment,208853,2019547,202006
Rother District Council,17/09/2020,999NOREPORT,Housing and Community Services,70714,Capital - Grants Halls and Community Projects,N1011,Capital Grants,"20,000.00",Little Common Football Club,Capital Grants - Community Grants Scheme,208870,0,202006
Rother District Council,17/09/2020,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,D1201,Equipment & Materials,"39,999.00",Kompan Ltd,Equipment & Materials - Parks- Playground Equipment,208872,0,202006
Rother District Council,18/09/2020,999NOREPORT,Housing and Community Services,70706,Capital - Disable Facilities Grant,N1012,Capital Advances,"6,220.44",Alfa Electric Ltd,Capital Advances Disabled Facilities Grant,208882,2019566,202006
Rother District Council,18/09/2020,101RESOURCES,Resources,20214,Unapportion Central Overheads,D2513,Hired and Contracted services,"9,700.00",East Sussex Pension Fund,Hired and contracted services - Salary-Pension Fund ERS Unfunded,208893,2019614,202006
Rother District Council,18/09/2020,101RESOURCES,Resources,20214,Unapportion Central Overheads,D2513,Hired and Contracted services,"48,952.85",East Sussex Pension Fund,Hired and contracted services - Salary-Pension Fund ERS Unfunded,208893,2019614,202006
Rother District Council,18/09/2020,101RESOURCES,Resources,20209,Corporate management,D2516,Audit fees,"37,058.97",Grant Thornton UK LLP,Audit Fees - External Audit,208894,2019606,202006
Rother District Council,22/09/2020,101RESOURCES,Resources,20216,Cost Of Collection,D2513,Hired and Contracted services,"27,600.00",Northgate Public Services (UK) Ltd,Hired and contracted services Service fee paid,208910,2020516,202006
Rother District Council,22/09/2020,031RESOURCES,Executive Directors & Corporate Core,32132,Joint Waste Contract Client Unit,E2302,Third party payment private contractors,"7,404.85",Biffa Municipal Limited,Third party payment private contractors - VARIABLE CORE Joint Waste Cost,208912,2019681,202006
Rother District Council,22/09/2020,031RESOURCES,Executive Directors & Corporate Core,32132,Joint Waste Contract Client Unit,E2302,Third party payment private contractors,"10,608.69",Biffa Municipal Limited,Third party payment private contractors - VARIABLE CORE Joint Waste Cost,208912,2019681,202006
Rother District Council,22/09/2020,031RESOURCES,Executive Directors & Corporate Core,32132,Joint Waste Contract Client Unit,E2302,Third party payment private contractors,"36,089.94",Biffa Municipal Limited,Third party payment private contractors - VARIABLE CORE Joint Waste Cost,208912,2019681,202006
Rother District Council,24/09/2020,031RESOURCES,Executive Directors & Corporate Core,32132,Joint Waste Contract Client Unit,E2302,Third party payment private contractors,"24,426.73",Biffa Municipal Limited,Third party payment private contractors - VARIABLE CORE Joint Waste Cost,208925,2019686,202006
Rother District Council,24/09/2020,031RESOURCES,Executive Directors & Corporate Core,32132,Joint Waste Contract Client Unit,E2302,Third party payment private contractors,"29,880.01",Biffa Municipal Limited,Third party payment private contractors - VARIABLE CORE Joint Waste Cost,208925,2019686,202006
Rother District Council,29/09/2020,031RESOURCES,Executive Directors & Corporate Core,20276,COVID19 RDC expenditure,D2513,Hired and Contracted services,"280,000.00",De La Warr Pavilion Charitable Trust,Hired and Contracted Services � Covid19 Support to partner organisations,208947,2020377,202006
Rother District Council,29/09/2020,999NOREPORT,Housing and Community Services,70706,Capital - Disable Facilities Grant,N1012,Capital Advances,"5,000.00",The Build Works,Capital Advances Disabled Facilities Grant,208960,2019885,202006
Rother District Council,30/09/2020,999NOREPORT,Housing and Community Services,70706,Capital - Disable Facilities Grant,N1012,Capital Advances,"5,000.00",Mr Mark Neale General Building and Plumbing Ltd,Capital Advances Disabled Facilities Grant,208970,2019897,202006
Rother District Council,30/09/2020,999NOREPORT,Housing and Community Services,70706,Capital - Disable Facilities Grant,N1012,Capital Advances,"5,000.00",Alfa Electric Ltd,Capital Advances Disabled Facilities Grant,208971,2019898,202006
Rother District Council,30/09/2020,999NOREPORT,Housing and Community Services,70706,Capital - Disable Facilities Grant,N1012,Capital Advances,"6,202.95",Mark Bishop Ltd,Capital Advances Disabled Facilities Grant,208973,2019900,202006
Rother District Council,30/09/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20154,Committee Property Account,B1100,Repairs to Premises,"7,820.00",CountyClean Environmental Services Ltd,Repairs to Premises - Cesspool Pumping station service/Call out,208979,2020023,202006
Rother District Council,30/09/2020,091HOUSING,Housing and Community Services,20137,Car Parks,D2513,Hired and Contracted services,"12,736.98",Flowbird Smart City UK Ltd,Hired and contracted services - Car Parks-CALE Online Software Service for ticket machines,208992,0,202006
