Body Name,Invoice Date,Department Code,Department,Expense Area Code,Expense Area,Expense Type Code,Expense Type,Amt Paid (�'s),Supplier Name,Extended Description,Transaction Number,Period
Rother District Council,31/07/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2513,Hired and Contracted services,35.00,NowMedical,Hired and Contracted services,2013236,201908
Rother District Council,02/08/2019,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,D2623,Radios and licences,347.49,Gael Force Group Ltd,Radios and licences - Radio/Transmitter Licences,2012698,201907
Rother District Council,05/08/2019,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B1100,Repairs to Premises,495.00,Colin A May,Equipment & Materials -  Parks- Benches repairs,2013592,201908
Rother District Council,05/08/2019,091HOUSING,Housing and Community Services,20138,Residual Highway Services,B1100,Repairs to Premises,150.00,Colin A May,Repairs to Premises - Repairs Refurbishment of premises,2013582,201908
Rother District Council,09/08/2019,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B1100,Repairs to Premises,265.46,Alfa Electric Ltd,Repairs to Premises - Parks - Electrical Works,2013370,201908
Rother District Council,09/08/2019,091HOUSING,Housing and Community Services,20145,Maintenance Services,C1101,Vehicle Repairs & Servicing,8.09,Autolec Motor Factors,Vehicle Repairs & Servicing,2012459,201907
Rother District Council,10/08/2019,091HOUSING,Housing and Community Services,20236,Customer Services and Development,A2203,Training,260.00,Autism Stress Alert CIC,Training,2013081,201907
Rother District Council,10/08/2019,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,D1201,Equipment & Materials,218.00,Thomas Design & Graphics Ltd,Equipment & Materials - Purchase of Signs,2012660,201907
Rother District Council,10/08/2019,091HOUSING,Housing and Community Services,20137,Car Parks,D1201,Equipment & Materials,272.00,Thomas Design & Graphics Ltd,Equipment & Materials - Purchase of Signs,2012661,201907
Rother District Council,13/08/2019,031RESOURCES,Executive Directors & Corporate Core,20185,Joint Waste procurement,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2012206,201907
Rother District Council,13/08/2019,031RESOURCES,Executive Directors & Corporate Core,20171,Human Resources,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2012206,201907
Rother District Council,13/08/2019,031RESOURCES,Executive Directors & Corporate Core,32132,Joint Waste Contract Client Unit,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2012206,201907
Rother District Council,13/08/2019,031RESOURCES,Executive Directors & Corporate Core,20179,Communications,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2012206,201907
Rother District Council,13/08/2019,031RESOURCES,Executive Directors & Corporate Core,20158,Committee Service General Exp,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2012206,201907
Rother District Council,13/08/2019,031RESOURCES,Executive Directors & Corporate Core,32132,Joint Waste Contract Client Unit,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2012206,201907
Rother District Council,13/08/2019,031RESOURCES,Executive Directors & Corporate Core,20171,Human Resources,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2012206,201907
Rother District Council,13/08/2019,031RESOURCES,Executive Directors & Corporate Core,32132,Joint Waste Contract Client Unit,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2012206,201907
Rother District Council,13/08/2019,031RESOURCES,Executive Directors & Corporate Core,20183,Executive Directors,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2012206,201907
Rother District Council,13/08/2019,031RESOURCES,Executive Directors & Corporate Core,20183,Executive Directors,D2622,Mobile Phones,30.00,O2 (UK) Ltd,Mobile Phones,2012206,201907
Rother District Council,13/08/2019,031RESOURCES,Executive Directors & Corporate Core,20180,Emergency Planning,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2012206,201907
Rother District Council,13/08/2019,031RESOURCES,Executive Directors & Corporate Core,20162,Electoral Registration,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2012206,201907
Rother District Council,13/08/2019,101RESOURCES,Resources,20226,Service Manager Finance and Welfare,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2012206,201907
Rother District Council,13/08/2019,031RESOURCES,Executive Directors & Corporate Core,20180,Emergency Planning,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2012206,201907
Rother District Council,13/08/2019,031RESOURCES,Executive Directors & Corporate Core,20180,Emergency Planning,D2622,Mobile Phones,4.50,O2 (UK) Ltd,Mobile Phones,2012206,201907
Rother District Council,13/08/2019,031RESOURCES,Executive Directors & Corporate Core,32132,Joint Waste Contract Client Unit,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2012206,201907
Rother District Council,13/08/2019,031RESOURCES,Executive Directors & Corporate Core,20183,Executive Directors,D2622,Mobile Phones,10.50,O2 (UK) Ltd,Mobile Phones,2012206,201907
Rother District Council,13/08/2019,041ENVIRON,Environmental Services,20199,Food and Safety Team,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2012202,201907
Rother District Council,13/08/2019,041ENVIRON,Environmental Services,20199,Food and Safety Team,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2012202,201907
Rother District Council,13/08/2019,041ENVIRON,Environmental Services,20199,Food and Safety Team,D2622,Mobile Phones,10.23,O2 (UK) Ltd,Mobile Phones,2012202,201907
Rother District Council,13/08/2019,041ENVIRON,Environmental Services,20198,Licensing Team,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2012202,201907
Rother District Council,13/08/2019,041ENVIRON,Environmental Services,20198,Licensing Team,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2012202,201907
Rother District Council,13/08/2019,041ENVIRON,Environmental Services,20198,Licensing Team,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2012202,201907
Rother District Council,13/08/2019,041ENVIRON,Environmental Services,20265,Pollution Team,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2012202,201907
Rother District Council,13/08/2019,041ENVIRON,Environmental Services,20265,Pollution Team,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2012202,201907
Rother District Council,13/08/2019,041ENVIRON,Environmental Services,20265,Pollution Team,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2012202,201907
Rother District Council,13/08/2019,041ENVIRON,Environmental Services,20265,Pollution Team,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2012202,201907
Rother District Council,13/08/2019,041ENVIRON,Environmental Services,20265,Pollution Team,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2012202,201907
Rother District Council,13/08/2019,041ENVIRON,Environmental Services,20199,Food and Safety Team,D2622,Mobile Phones,12.50,O2 (UK) Ltd,Mobile Phones,2012202,201907
Rother District Council,13/08/2019,041ENVIRON,Environmental Services,20265,Pollution Team,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2012202,201907
Rother District Council,13/08/2019,041ENVIRON,Environmental Services,20265,Pollution Team,D2622,Mobile Phones,12.35,O2 (UK) Ltd,Mobile Phones,2012202,201907
Rother District Council,13/08/2019,041ENVIRON,Environmental Services,20199,Food and Safety Team,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2012202,201907
Rother District Council,13/08/2019,041ENVIRON,Environmental Services,20265,Pollution Team,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2012202,201907
Rother District Council,13/08/2019,041ENVIRON,Environmental Services,20199,Food and Safety Team,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2012202,201907
Rother District Council,13/08/2019,041ENVIRON,Environmental Services,20198,Licensing Team,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2012202,201907
Rother District Council,13/08/2019,041ENVIRON,Environmental Services,20198,Licensing Team,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2012202,201907
Rother District Council,13/08/2019,041ENVIRON,Environmental Services,20199,Food and Safety Team,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2012202,201907
Rother District Council,13/08/2019,041ENVIRON,Environmental Services,20265,Pollution Team,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2012202,201907
Rother District Council,13/08/2019,041ENVIRON,Environmental Services,20198,Licensing Team,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2012202,201907
Rother District Council,13/08/2019,041ENVIRON,Environmental Services,20199,Food and Safety Team,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2012202,201907
Rother District Council,13/08/2019,041ENVIRON,Environmental Services,20265,Pollution Team,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2012202,201907
Rother District Council,13/08/2019,041ENVIRON,Environmental Services,20198,Licensing Team,D2622,Mobile Phones,11.87,O2 (UK) Ltd,Mobile Phones,2012202,201907
Rother District Council,13/08/2019,041ENVIRON,Environmental Services,20197,Service Manager Env Serv,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2012202,201907
Rother District Council,13/08/2019,041ENVIRON,Environmental Services,20199,Food and Safety Team,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2012202,201907
Rother District Council,13/08/2019,041ENVIRON,Environmental Services,20199,Food and Safety Team,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2012202,201907
Rother District Council,13/08/2019,041ENVIRON,Environmental Services,20265,Pollution Team,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2012202,201907
Rother District Council,13/08/2019,041ENVIRON,Environmental Services,20265,Pollution Team,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2012202,201907
Rother District Council,13/08/2019,041ENVIRON,Environmental Services,20199,Food and Safety Team,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2012202,201907
Rother District Council,13/08/2019,041ENVIRON,Environmental Services,20199,Food and Safety Team,D2622,Mobile Phones,11.42,O2 (UK) Ltd,Mobile Phones,2012202,201907
Rother District Council,13/08/2019,041ENVIRON,Environmental Services,20265,Pollution Team,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2012202,201907
Rother District Council,13/08/2019,041ENVIRON,Environmental Services,20199,Food and Safety Team,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2012202,201907
Rother District Council,13/08/2019,071STRAT,Strategy and Planning,20248,"Complaints,Compliance,Enforce",D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2012201,201907
Rother District Council,13/08/2019,071STRAT,Strategy and Planning,20248,"Complaints,Compliance,Enforce",D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2012201,201907
Rother District Council,13/08/2019,071STRAT,Strategy and Planning,20248,"Complaints,Compliance,Enforce",D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2012201,201907
Rother District Council,13/08/2019,071STRAT,Strategy and Planning,20246,Planning Applications,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2012201,201907
Rother District Council,13/08/2019,071STRAT,Strategy and Planning,20246,Planning Applications,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2012201,201907
Rother District Council,13/08/2019,071STRAT,Strategy and Planning,20247,Service Manager Strategy and Planning,D2622,Mobile Phones,10.00,O2 (UK) Ltd,Mobile Phones,2012201,201907
Rother District Council,14/08/2019,101RESOURCES,Resources,20216,Cost Of Collection,D2513,Hired and Contracted services,550.00,Inform CPI Ltd,Postages - Response Service-Royal Mail Chg,2012862,201907
Rother District Council,15/08/2019,091HOUSING,Housing and Community Services,20145,Maintenance Services,C1101,Vehicle Repairs & Servicing,15.09,Autolec Motor Factors,Repairs to Premises - Purchase of Materials - Build Maint,2012602,201907
Rother District Council,20/08/2019,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,D2513,Hired and Contracted services,"8,050.00",Premier Rides Ltd,Hired and contracted services - Hire of Beach Entertainment Equipment,2013151,201907
Rother District Council,20/08/2019,041ENVIRON,Environmental Services,32134,EH Pollution R + W Partnership,D2513,Hired and Contracted services,77.00,South East Water Ltd Scientific Services,Hired and contracted services - EnvH-Water Sampling,2012897,201907
Rother District Council,22/08/2019,091HOUSING,Housing and Community Services,20107,Camber Beach & Foreshore,D1201,Equipment & Materials,103.00,Buley Media Group Limited,Equipment & Materials - Purchase of Signs,2012699,201907
Rother District Council,23/08/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,525.00",MB Hotels Ltd,Accommodation Costs,2012766,201907
Rother District Council,24/08/2019,101RESOURCES,Resources,20241,Stationery,D2420,General office supplies (Stationery purchased from ext suppliers),19.61,Office Depot UK Ltd,General office supplies - Stationery (Stationery Services to buy ONLY),2012596,201907
Rother District Council,26/08/2019,091HOUSING,Housing and Community Services,20109,Sports Development,D2927,Services Facilitated by External Grants,700.00,Mr Darren Horsman,Services Facilitated by External - Grant-Sports Development-Active Rother,2012538,201907
Rother District Council,29/08/2019,091HOUSING,Housing and Community Services,20137,Car Parks,B1100,Repairs to Premises,11.09,Littlewood Fencing Ltd,Repairs to Premises - Purchase of Materials - Build Maint,2012460,201907
Rother District Council,29/08/2019,091HOUSING,Housing and Community Services,20137,Car Parks,B1100,Repairs to Premises,24.69,Saint-Gobain Building Distribution Ltd t/a Jewson,Repairs to Premises - Purchase of Materials - Build Maint,2012302,201907
Rother District Council,30/08/2019,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B1100,Repairs to Premises,375.70,Littlewood Fencing Ltd,Repairs to Premises - Purchase of Materials - Build Maint,2012836,201907
Rother District Council,30/08/2019,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20268,Property Investment Strategy ? Glovers Farm sites,B2422,Sewerage,"1,334.92",Sea Change Sussex,Sewerage - Sewerage Charges,2011995,201907
Rother District Council,31/08/2019,091HOUSING,Housing and Community Services,20107,Camber Beach & Foreshore,C1104,Derv,1.90,Allstar Business Solutions,Derv - Fuel Service fee payable on fuel cards,2012639,201907
Rother District Council,31/08/2019,041ENVIRON,Environmental Services,32136,EH Pest Control R + W Partnership,C1104,Derv,3.80,Allstar Business Solutions,Derv - Fuel Service fee payable on fuel cards,2012639,201907
Rother District Council,31/08/2019,041ENVIRON,Environmental Services,32136,EH Pest Control R + W Partnership,C1104,Derv,37.50,Allstar Business Solutions,Derv - Fuel Service fee payable on fuel cards,2012639,201907
Rother District Council,31/08/2019,041ENVIRON,Environmental Services,32136,EH Pest Control R + W Partnership,C1104,Derv,50.83,Allstar Business Solutions,Derv - Fuel Service fee payable on fuel cards,2012639,201907
Rother District Council,31/08/2019,091HOUSING,Housing and Community Services,20145,Maintenance Services,C1104,Derv,72.70,Allstar Business Solutions,Derv - Fuel Service fee payable on fuel cards,2012639,201907
Rother District Council,31/08/2019,091HOUSING,Housing and Community Services,20145,Maintenance Services,C1104,Derv,61.70,Allstar Business Solutions,Derv - Fuel Service fee payable on fuel cards,2012639,201907
Rother District Council,31/08/2019,091HOUSING,Housing and Community Services,20145,Maintenance Services,C1104,Derv,1.90,Allstar Business Solutions,Derv - Fuel Service fee payable on fuel cards,2012639,201907
Rother District Council,31/08/2019,091HOUSING,Housing and Community Services,20145,Maintenance Services,C1104,Derv,42.50,Allstar Business Solutions,Derv - Fuel Service fee payable on fuel cards,2012639,201907
Rother District Council,31/08/2019,091HOUSING,Housing and Community Services,20107,Camber Beach & Foreshore,C1104,Derv,34.69,Allstar Business Solutions,Derv - Fuel Service fee payable on fuel cards,2012639,201907
Rother District Council,31/08/2019,071STRAT,Strategy and Planning,20246,Planning Applications,D2513,Hired and Contracted services,"2,250.00",Altair Consultancy & Advisory Services Ltd,Hired and contracted services - Valuation Services,2012458,201907
Rother District Council,31/08/2019,031RESOURCES,Executive Directors & Corporate Core,20162,Electoral Registration,D2635,Computer Licences,"7,145.00",Civica UK Ltd,Hired and contracted services - election misc payment-net,2012015,201907
Rother District Council,02/09/2019,101RESOURCES,Resources,20241,Stationery,D2420,General office supplies (Stationery purchased from ext suppliers),11.58,Office Depot UK Ltd,General office supplies - Stationery (Stationery Services to buy ONLY),2012597,201907
Rother District Council,02/09/2019,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B1100,Repairs to Premises,13.68,Saint-Gobain Building Distribution Ltd t/a Jewson,Repairs to Premises - Purchase of Materials - Build Maint,2012305,201907
Rother District Council,02/09/2019,101RESOURCES,Resources,20242,Communications-Phones,D2621,Telephones,420.00,TalkTalk Communications Ltd T/A TalkTalk Business,Telephones - Broadband Connection,2012640,201907
Rother District Council,04/09/2019,031RESOURCES,Executive Directors & Corporate Core,20173,Administrative Offices - Town Hall,B1100,Repairs to Premises,45.00,Alfa Electric Ltd,Repairs to Premises - Repairs - Electrical Works,2012967,201907
Rother District Council,04/09/2019,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20101,Cultural Development,D2415,Printing by external suppliers,150.00,Cityscape Maps Ltd,Printing by external suppliers - Printing (Not from RDC Print Room),2012959,201907
Rother District Council,04/09/2019,091HOUSING,Housing and Community Services,20137,Car Parks,B1100,Repairs to Premises,9.54,Littlewood Fencing Ltd,Repairs to Premises - Purchase of Materials - Build Maint,2012791,201907
Rother District Council,04/09/2019,091HOUSING,Housing and Community Services,20145,Maintenance Services,D1201,Equipment & Materials,44.73,Saint-Gobain Building Distribution Ltd t/a Jewson,Equipment & Materials - Purchase of Tools,2012467,201907
Rother District Council,05/09/2019,101RESOURCES,Resources,20239,Computer Services,D2637,Operational Leases,109.77,Ricoh UK Limited,Operational Leases - Copier Rental and Service,2012757,201907
Rother District Council,05/09/2019,041ENVIRON,Environmental Services,32133,EH Food Hyg / Idc / Water Purity R + W Partnership,D2513,Hired and Contracted services,348.50,South East Water Ltd Scientific Services,Hired and contracted services - EnvH-Water Sampling,2013153,201907
Rother District Council,09/09/2019,101RESOURCES,Resources,20239,Computer Services,D2633,Computer Equipment,8.42,Lloyds Bank,Computer Equipment - Carry Case,2013372,201908
Rother District Council,09/09/2019,101RESOURCES,Resources,20239,Computer Services,D2633,Computer Equipment,8.42,Lloyds Bank,Computer Equipment - Carry Case,2013372,201908
Rother District Council,09/09/2019,101RESOURCES,Resources,20239,Computer Services,D2633,Computer Equipment,8.42,Lloyds Bank,Computer Equipment - Carry Case,2013372,201908
Rother District Council,09/09/2019,101RESOURCES,Resources,20239,Computer Services,D2633,Computer Equipment,8.42,Lloyds Bank,Computer Equipment - Carry Case,2013372,201908
Rother District Council,09/09/2019,101RESOURCES,Resources,20239,Computer Services,D2633,Computer Equipment,8.42,Lloyds Bank,Computer Equipment - Carry Case,2013372,201908
Rother District Council,09/09/2019,101RESOURCES,Resources,20239,Computer Services,D2633,Computer Equipment,8.42,Lloyds Bank,Computer Equipment - Carry Case,2013372,201908
Rother District Council,09/09/2019,101RESOURCES,Resources,20239,Computer Services,D2633,Computer Equipment,8.42,Lloyds Bank,Computer Equipment - Carry Case,2013372,201908
Rother District Council,09/09/2019,101RESOURCES,Resources,20239,Computer Services,D2633,Computer Equipment,8.42,Lloyds Bank,Computer Equipment - Carry Case,2013372,201908
Rother District Council,09/09/2019,101RESOURCES,Resources,20239,Computer Services,D2633,Computer Equipment,38.34,Lloyds Bank,Computer Equipment - Computer peripherals,2013372,201908
Rother District Council,09/09/2019,101RESOURCES,Resources,20239,Computer Services,D2633,Computer Equipment,8.42,Lloyds Bank,Computer Equipment - Carry Case,2013372,201908
Rother District Council,09/09/2019,101RESOURCES,Resources,20239,Computer Services,D2633,Computer Equipment,8.42,Lloyds Bank,Computer Equipment - Carry Case,2013372,201908
Rother District Council,09/09/2019,101RESOURCES,Resources,20239,Computer Services,D2633,Computer Equipment,15.16,Lloyds Bank,Computer Equipment - Computer peripherals,2013372,201908
Rother District Council,09/09/2019,101RESOURCES,Resources,20239,Computer Services,D2633,Computer Equipment,475.57,Lloyds Bank,Computer Equipment - New - Computer Hardware,2013372,201908
Rother District Council,09/09/2019,101RESOURCES,Resources,20239,Computer Services,D2635,Computer Licences,19.98,Lloyds Bank,Computer Licences - Domain Name Renewal,2013103,201907
Rother District Council,09/09/2019,031RESOURCES,Executive Directors & Corporate Core,20182,Legal Services,D2513,Hired and Contracted services,6.50,Lloyds Bank,Hired and contracted services - Service fee paid,2013372,201908
Rother District Council,09/09/2019,031RESOURCES,Executive Directors & Corporate Core,20182,Legal Services,D2513,Hired and Contracted services,14.00,Lloyds Bank,Hired and contracted services - Service fee paid,2013372,201908
Rother District Council,09/09/2019,091HOUSING,Housing and Community Services,20206,Syrians,D2513,Hired and Contracted services,409.80,Lloyds Bank,Hired and contracted services - Syrian Resettlement Programme-Travel,2013373,201908
Rother District Council,09/09/2019,091HOUSING,Housing and Community Services,20206,Syrians,D2513,Hired and Contracted services,141.92,Lloyds Bank,Hired and contracted services - Syrian Misc,2013373,201908
Rother District Council,09/09/2019,091HOUSING,Housing and Community Services,20206,Syrians,D2513,Hired and Contracted services,233.84,Lloyds Bank,Hired and contracted services - Syrian-Education-Exempt VAT,2013373,201908
Rother District Council,09/09/2019,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20140,"Housing Policy,Strategy & Dev",C2335,Public transport,77.31,Lloyds Bank,Public Transport - Flight Tickets,2013372,201908
Rother District Council,09/09/2019,031RESOURCES,Executive Directors & Corporate Core,20173,Administrative Offices - Town Hall,B1100,Repairs to Premises,62.00,Lloyds Bank,Repairs to Premises - Repairs Refurbishment of premises,2013103,201907
Rother District Council,09/09/2019,091HOUSING,Housing and Community Services,20145,Maintenance Services,D1201,Equipment & Materials,51.65,Saint-Gobain Building Distribution Ltd t/a Jewson,Equipment & Materials - Purchase of Tools,2012469,201907
Rother District Council,09/09/2019,091HOUSING,Housing and Community Services,20145,Maintenance Services,D1201,Equipment & Materials,40.12,Saint-Gobain Building Distribution Ltd t/a Jewson,Equipment & Materials - Purchase of Tools,2012468,201907
Rother District Council,09/09/2019,101RESOURCES,Resources,20242,Communications-Phones,D2621,Telephones,67.50,TalkTalk Communications Ltd T/A TalkTalk Business,Telephones - Broadband Connection,2012845,201907
Rother District Council,10/09/2019,031RESOURCES,Executive Directors & Corporate Core,20176,Administrative Offices - Print Room,B1100,Repairs to Premises,164.61,Alfa Electric Ltd,Repairs to Premises - Repairs - Electrical Works,2012968,201907
Rother District Council,10/09/2019,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,271.50,Lloyds Bank,Bank Charges,2012638,201907
Rother District Council,11/09/2019,031RESOURCES,Executive Directors & Corporate Core,20175,Administrative Offices - T.H. Annex (NOT CHP),B1100,Repairs to Premises,116.15,Alfa Electric Ltd,Repairs to Premises - Repairs - Electrical Works,2012969,201907
Rother District Council,11/09/2019,031RESOURCES,Executive Directors & Corporate Core,20176,Administrative Offices - Print Room,B1100,Repairs to Premises,298.15,Alfa Electric Ltd,Repairs to Premises - Repairs - Electrical Works,2012970,201907
Rother District Council,11/09/2019,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,-181.65,Capita Business Services Ltd,Bank Charges,1005400,201907
Rother District Council,11/09/2019,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,181.65,Capita Business Services Ltd,Bank Charges,2012645,201907
Rother District Council,11/09/2019,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,181.65,Capita Business Services Ltd,Bank Charges,2013374,201908
Rother District Council,12/09/2019,999NOREPORT,Housing and Community Services,70714,Capital - Grants Halls and Community Projects,N1011,Capital Grants,500.00,Peasmarsh Memorial Hall,Capital Grants - Community Grants Scheme,2012677,201907
Rother District Council,12/09/2019,031RESOURCES,Executive Directors & Corporate Core,20173,Administrative Offices - Town Hall,B1100,Repairs to Premises,9.83,Trade UK Account (Screwfix),Repairs to Premises - Purchase of Materials - Build Maint,2012254,201907
