OrganisationLabel,OrganisationalUnit,BeneficiaryName,PaymentDate,Amount,IrrecoverableVATAmount,Purpose,CategoryInternalName
Rother District Council,1271089,One Two One Design Group,02/01/2015,500,0,Arts Development Projects,Amenities
Rother District Council,1271130,Pitney Bowes Purchase Power,06/01/2015,"5,050.00",0,Town Hall Franking Machine,Finance
Rother District Council,1271105,Rother Voluntary Action,12/01/2015,"10,000.00",0,SLA Delivery,Finance
Rother District Council,1271129,Sign Genie Ltd,07/01/2015,"4,705.80",0,Purchase of Signs,EH Engineers (WEALDEN ONLY) + W Partnership
Rother District Council,1271188,Southern Water,12/01/2015,"5,616.79",0,Water Charges,Amenities
Rother District Council,1271188,Southern Water,12/01/2015,"9,921.95",0,Sewage Charges,Amenities
Rother District Council,1271092,St Mungo's Broadway,13/01/2015,800,0,Homelessness Prevention Projects,Housing
Rother District Council,1271198,TCC Ltd,07/01/2015,"19,400.00",0,Parks- Landscaping Works,Amenities
Rother District Council,1271066,Vodafone Limited,01/01/2015,"4,963.80",0,Leased Line Rental,Technology
Rother District Council,1271150,Wybone Ltd,06/01/2015,"4,383.14",0,Supply of Litter Bins,Amenities
Rother District Council,1271327,Yellowday Training Ltd,26/01/2015,"1,194.00",0,Training,Customer Help Points
Rother District Council,1271029,Colin A May,07/01/2015,"2,160.00",0,Parks- Redecoration Works,Amenities
Rother District Council,1271201,Robinson and  Baker Heating Ltd Account Payee,13/01/2015,"1,338.90",0,Heating Maintenance,Amenities
Rother District Council,1271334,East Sussex County Council,07/01/2015,830,0,Fee Payments to ESCC,Planning
Rother District Council,1271190,Laser Energy Buying Group (Kent County Council Commercial Services),13/01/2015,969.36,0,Gas Charges,Amenities
Rother District Council,1271173,Wealden District Council,06/01/2015,"7,380.00",0,provision of internal auditor services,Corporate Resources
Rother District Council,1271186,Wealden District Council,07/01/2015,772.2,0,Consultants Fees,Finance
Rother District Council,1271248,Wealden District Council,16/01/2015,"69,288.90",0,shared service legal management fee,Corporate Resources
,,,,,,,
,,,,,,,
,,,,,,,
