"Grants to voluntary, community and social enterprise organisations - 2015-2016",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,Company Registration Number ,Date Awarded,Awarded By,Period,Details,�,,,,,,,,
De La Warr Pavilion (Enterprise) Ltd,04699036,4th April 2015,The Council,1st April 2015 - 31st March 2016,Community concessionary grant for Bexhill Festival of Music,"1,000",,,,,,,,
De La Warr Pavilion (Enterprise) Ltd,04699036,5th April 2015,The Council,13th - 15th July 2015,Concessionary grant for Active Arts,"1,900",,,,,,,,
De La Warr Pavilion (Enterprise) Ltd,04699036,7th April 2015,The Council,1st April 2015 - 31st March 2016,Community concessionary grant for Bexhill Arts Society,800,,,,,,,,
De La Warr Pavilion (Enterprise) Ltd,04699036,29 June 2015,The Council,29th June 2015,Concessionary grant for the International Composers Festival,"2,000",,,,,,,,
De La Warr Pavilion (Enterprise) Ltd,04699036,1st April 2015,The Council,1st April 2015 - 31st March 2016,Community concessionary grant for Kiss My Disco,200,,,,,,,,
De La Warr Pavilion (Enterprise) Ltd,04699036,20th October 2015,The Council,20th October 2015,Community concessionary grant for Battle Festival Shakespeare Songs,435,,,,,,,,
De La Warr Pavilion (Enterprise) Ltd,04699036,1st April 2015,The Council,1st April 2015 - 31st March 2016,Concessionary Grant for BATS,"2,000",,,,,,,,
De La Warr Pavilion (Enterprise) Ltd,04699036,1st April 2015,The Council,1st April 2015 - 31st March 2016,Coastal Community Team - Contribution to Bexhill Jobs Fair,"3,000",,,,,,,,
Hastings Advice and Representation Centre,4048683,1st April 2015,The Council,1st April 2015 - 31st March 2016,Provision of advice and advocacy,"15,159",,,,,,,,
Hastings and Rother Mediation Service,Charity No. 1100826,1st April 2015,The Council,1st April 2015 - 31st March 2016,Annual support grant,"8,400",,,,,,,,
Hastings Furniture Service,Charity No. 1003257,7th September 2015,The Council,1st April 2015 - 31st March 2016,Community grant scheme,"7,250",,,,,,,,
Hastings Furniture Service,Charity No. 1003257,1st April 2015,The Council,1st April 2015 - 31st March 2016,Support to Creative Social Enterprise project,750,,,,,,,,
HEM Events Ltd,7292245,1st April 2015,The Council,1st April 2015 - 31st March 2016,Grant for Bexhill MOTOFEST,"4,000",,,,,,,,
Highwoods Preservation Society,Charity No. 282289,1st April 2015,The Council,1st April 2015 - 31st March 2016,Annual management grant,"1,000",,,,,,,,
Pett Parish Council,,7th September 2015,The Council,1st April 2015 - 31st March 2016,Community grant towards cost of redevoping sports pavilion,"7,900",,,,,,,,
Rother District Citizens Advice Bureau,6551919,1st April 2015,The Council,1st April 2015 - 31st March 2016,Provision of an independent advice service,"85,000",,,,,,,,
Rother Voluntary Action,5333784,1st April 2015,The Council,1st April 2015 - 31st March 2016,Provision of advice and guidance and development and implementation of local action plans,"38,000",,,,,,,,
Rother Voluntary Action,5333784,1st January 2015,The Council,1st January 2015 - 31st December 2015,Support and Management on Getting Rother Active,"7,387",,,,,,,,
Rother Voluntary Action,5333784,2nd January 2015,The Council,1st April 2015 - 31st March 2016,Donation to Heart of Sidley Christmas Event,500,,,,,,,,
Rye Art Gallery Trust,Charity No. 310318,1st April 2015,The Council,1st April 2015 - 31st March 2016,Annual support grant,600,,,,,,,,
Rye Museum Association,3226143,1st April 2015,The Council,1st April 2015 - 31st March 2016,Annual support grant - Rye Castle Museum,600,,,,,,,,
Staplecross MCP School,,7th September 2015,The Council,1st April 2015 - 31st March 2016,Grant towards a Multi Use Games Area,"12,000",,,,,,,,
Staplecross Playing Field,,7th September 2015,The Council,1st April 2015 - 31st March 2016,Community grant scheme,"7,420",,,,,,,,
Sussex Wildlife Trust,698851,1st April 2015,The Council,1st April 2015 - 31st March 2016,Rye Harbour Nature Reserve support,"1,000",,,,,,,,
Sussex Wildlife Trust,698851,1st April 2015,The Council,1st April 2015 - 31st March 2016,The Sussex Biodiversity Record Centre,"3,000",,,,,,,,
Winchelsea Museum,Charity No. 1001486,1st April 2015,The Council,1st April 2015 - 31st March 2016,Annual support grant,600,,,,,,,,
